Date Updated: 12/27/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Item Number,Description,Department,CPT / DRG / HCPCS,Modifier,Rev Code,Gross Charge,Discounted Cash Price,De-identified Minimum Negotiated Charge,De-identified Maximum Negotiated Charge,Highmark,Highmark BCBS Exchange,Cigna,UHC,Aetna,Medicare,WV Medicaid - Aetna Better Health,WV Medicaid - The Health Plan,WV Medicaid - Unicare,Humana Medicare,THP Commercial,Optum VA,UHC Medicare,Aetna Medicare,PeakHealthMedicare,Freedom Blue MC,WVSA,PeakHealth,Multiplan,Kentucky Medicaid,Ohio Medicaid
40294670,Immunoassay Qt By Ria Add 5 - R,Laboratory General,83519,XU,301,$610.00 ,$610.00 ,$0.00 ,$579.50 ,$0.00 ,$0.00 ,$579.50 ,$579.50 ,$549.00 ,$0.00 ,$17.39 ,$17.39 ,$16.73 ,$0.00 ,$579.50 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$579.50 ,$579.50 ,$18.40 ,$13.80 
43001171,HYDROXYZINE HCL (VISTARIL INJ (GEN EQUIV)) 50 MG = 1 ML (Dosage Form = VIAL),Pharmacy,J3410,,636,$31.00 ,$31.00 ,$0.00 ,$29.45 ,$0.00 ,$0.00 ,$29.45 ,$29.45 ,$27.90 ,$0.00 ,$9.68 ,$9.68 ,$9.68 ,$0.00 ,$29.45 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$29.45 ,$29.45 ,$6.35 ,$7.83 
40205304,Lac Screen,Laboratory General,85300,,305,$94.00 ,$94.00 ,$0.00 ,$89.30 ,$0.00 ,$0.00 ,$89.30 ,$89.30 ,$84.60 ,$0.00 ,$11.20 ,$11.20 ,$10.78 ,$0.00 ,$89.30 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$89.30 ,$89.30 ,$11.85 ,$9.88 
41102292,Sensory Integr Tech Ea 15M-OT,PTBville,97533,GO,420,$88.00 ,$88.00 ,$0.00 ,$83.60 ,$0.00 ,$0.00 ,$83.60 ,$83.60 ,$79.20 ,$0.00 ,$39.48 ,$39.48 ,$37.98 ,$0.00 ,$83.60 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$83.60 ,$83.60 ,$14.98 ,$21.38 
42220103,Estab Outpt E/M Visit Lvl 1,Radiology Therapy,G0463,,510,$413.00 ,$413.00 ,$0.00 ,$413.00 ,$413.00 ,$413.00 ,$392.35 ,$392.35 ,$371.70 ,$101.37 ,$0.00 ,$0.00 ,$0.00 ,$101.37 ,$392.35 ,$101.37 ,$101.37 ,$101.37 ,$101.37 ,$101.37 ,$101.37 ,$392.35 ,$392.35 ,$102.79 ,0
44011788,Drill Bit Bryan,SURG,,,272,"$1,974.00 ","$1,974.00 ",$0.00 ,"$1,875.30 ",$0.00 ,$0.00 ,"$1,875.30 ","$1,875.30 ","$1,776.60 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$1,875.30 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$1,875.30 ","$1,875.30 ",$403.88 ,0
42610449,EnSnare System Elogix 30mm,Rad Special Proc,,,278,"$1,666.00 ","$1,666.00 ",$0.00 ,"$1,582.70 ",$0.00 ,$0.00 ,"$1,582.70 ","$1,582.70 ","$1,499.40 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$1,582.70 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$1,582.70 ","$1,582.70 ",$340.86 ,0
44011869,Plate Skyline 2 Level,SURG,C1713,,278,"$4,429.00 ","$4,429.00 ",$0.00 ,"$4,207.55 ",$0.00 ,$0.00 ,"$4,207.55 ","$4,207.55 ","$3,986.10 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$4,207.55 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$4,207.55 ","$4,207.55 ",$905.74 ,0
46907540,Hemoglobin,Ironton Lab,85018,91,305,$21.00 ,$21.00 ,$0.00 ,$19.95 ,$0.00 ,$0.00 ,$19.95 ,$19.95 ,$18.90 ,$0.00 ,$2.24 ,$2.24 ,$2.15 ,$0.00 ,$19.95 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$19.95 ,$19.95 ,$2.37 ,$2.20 
42950683,MRI Humerus Wo Cont Right,Rad Fixed MRI,73218,RT,610,"$3,825.00 ","$3,825.00 ",$137.88 ,"$3,633.75 ","$1,173.16 ",$938.14 ,"$3,633.75 ","$3,633.75 ","$3,442.50 ",$195.85 ,$143.34 ,$143.34 ,$137.88 ,$195.85 ,"$3,633.75 ",$195.85 ,$195.85 ,$195.85 ,$195.85 ,$195.85 ,$195.85 ,"$3,633.75 ","$3,633.75 ",$295.29 ,$296.54 
46700360,Inj Transfor Cerv/Thor Ea.Add w/ imaging CT/Fluoro,Ironton ER,64480,,361,$848.00 ,$848.00 ,$0.00 ,$805.60 ,$0.00 ,$0.00 ,$805.60 ,$805.60 ,$763.20 ,$0.00 ,$105.00 ,$105.00 ,$101.00 ,$0.00 ,$805.60 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$805.60 ,$805.60 ,$145.49 ,0
44012991,Guidewire Jtip .035x150cm Terumo,SURG,C1769,,278,$127.00 ,$127.00 ,$0.00 ,$120.65 ,$0.00 ,$0.00 ,$120.65 ,$120.65 ,$114.30 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$120.65 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$120.65 ,$120.65 ,$25.99 ,0
49390714,TETANUS AND DIPHTHERIA TOX/PF (TETANUS-DIPHTERIA-TENIVAC) 0.5 ML = 0.5 ML (Dosage Form = DISP SYRIN),PB CVT OP,90714,,636,$92.55 ,$92.55 ,$0.00 ,$87.92 ,$0.00 ,$0.00 ,$87.92 ,$87.92 ,$83.30 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$87.92 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$87.92 ,$87.92 ,$0.00 ,$27.74 
45514361,Blade Abrader 5.5 7205325,MSCP,,,272,$537.00 ,$537.00 ,$0.00 ,$510.15 ,$0.00 ,$0.00 ,$510.15 ,$510.15 ,$483.30 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$510.15 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$510.15 ,$510.15 ,$109.71 ,0
,OTHER O.R. PROCEDURES FOR INJURIES WITH CC,,908,,,"$54,275.20 ","$54,275.20 ","$8,188.06 ","$51,561.44 ","$30,702.36 ","$22,831.99 ","$51,561.44 ","$51,561.44 ","$48,847.68 ","$13,126.08 ","$10,509.77 ","$10,509.77 ","$10,109.39 ","$13,126.08 ","$51,561.44 ","$13,126.08 ","$13,126.08 ","$13,126.08 ","$13,126.08 ","$13,126.08 ","$13,126.08 ","$51,561.44 ","$51,561.44 ",9530.177896,"$8,188.06 "
43049931,ADENOSINE (ADENOCARD SYRINGE) 6 MG = 2 ML (Dosage Form = SYRING),Pharmacy,J0153,,636,$134.45 ,$134.45 ,$0.00 ,$127.73 ,$0.00 ,$0.00 ,$127.73 ,$127.73 ,$121.01 ,$0.00 ,$0.60 ,$0.60 ,$0.60 ,$0.00 ,$127.73 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$127.73 ,$127.73 ,$27.51 ,$0.57 
41503889,Superior Hypogas Plexus,Endoscopy,64517,,361,"$1,184.00 ","$1,184.00 ",$0.00 ,"$1,184.00 ","$1,184.00 ","$1,184.00 ","$1,124.80 ","$1,124.80 ","$1,065.60 ",$714.72 ,$85.31 ,$85.31 ,$82.06 ,$714.72 ,"$1,124.80 ",$714.72 ,$714.72 ,$714.72 ,$714.72 ,$714.72 ,$714.72 ,"$1,124.80 ","$1,124.80 ",$89.27 ,0
43029172,HEPATITIS B IMMUNE GLOBULIN (HYPERHEP B S-D VIAL  (5ML)) 5 ML = 1 VIAL (Dosage Form = VIAL),Pharmacy,90371,,636,"$1,723.85 ","$1,723.85 ",$0.00 ,"$1,637.66 ",$643.30 ,$514.43 ,"$1,637.66 ","$1,637.66 ","$1,551.47 ",$107.40 ,$0.00 ,$0.00 ,$0.00 ,$107.40 ,"$1,637.66 ",$107.40 ,$107.40 ,$107.40 ,$107.40 ,$107.40 ,$107.40 ,"$1,637.66 ","$1,637.66 ",$351.87 ,$131.86 
44013109,Alloderm RTU 12 x 20 Medium per SQCM,SURG,Q4116,,278,$144.00 ,$144.00 ,$0.00 ,$136.80 ,$0.00 ,$0.00 ,$136.80 ,$136.80 ,$129.60 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$136.80 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$136.80 ,$136.80 ,$29.44 ,$31.11 
44014201,Plate Screw Non-Locking CoLink IN2B,SURG,C1713,,278,$411.00 ,$411.00 ,$0.00 ,$390.45 ,$0.00 ,$0.00 ,$390.45 ,$390.45 ,$369.90 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$390.45 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$390.45 ,$390.45 ,$84.18 ,0
40210341,BRAF Gene Analy V600E Varient - R,Laboratory General,81210,,310,$755.00 ,$755.00 ,$0.00 ,$717.25 ,$0.00 ,$0.00 ,$717.25 ,$717.25 ,$679.50 ,$0.00 ,$165.75 ,$165.75 ,$159.44 ,$0.00 ,$717.25 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$717.25 ,$717.25 ,$175.40 ,$131.55 
50151705,Change Cystostomy Cath,PBInfectiouDiseaseOP,51705,,450,$498.00 ,$498.00 ,$35.12 ,$498.00 ,$498.00 ,$498.00 ,$473.10 ,$473.10 ,$448.20 ,$180.21 ,$105.00 ,$105.00 ,$101.00 ,$180.21 ,$473.10 ,$180.21 ,$180.21 ,$180.21 ,$180.21 ,$180.21 ,$180.21 ,$473.10 ,$473.10 ,$35.12 ,$35.57 
45493230,TLSO Brace Prefab w/ Sternal Kit & Fit,OPPT,L0460,,274,"$2,900.00 ","$2,900.00 ",$0.00 ,"$2,755.00 ",$0.00 ,$0.00 ,"$2,755.00 ","$2,755.00 ","$2,610.00 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$2,755.00 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$2,755.00 ","$2,755.00 ",$592.94 ,0
43806363,Aquatic Ther Per 15 Min-OT,PT/OT/ST Rehab,97113,GO,430,$67.00 ,$67.00 ,$0.00 ,$63.65 ,$0.00 ,$0.00 ,$63.65 ,$63.65 ,$60.30 ,$0.00 ,$25.56 ,$25.56 ,$24.58 ,$0.00 ,$63.65 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$63.65 ,$63.65 ,$18.76 ,$19.38 
43013721,PHYTONADIONE (MEPHYTON TAB) 5 MG = 1 TAB (Dosage Form = TAB),Pharmacy,A9270,GY,637,$184.85 ,$184.85 ,$0.00 ,$175.61 ,$0.00 ,$0.00 ,$175.61 ,$175.61 ,$166.37 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$175.61 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$175.61 ,$175.61 ,$37.82 ,0
42662346,Microcath Excelsior Sl10,Rad Special Proc,C1887,,278,"$2,892.00 ","$2,892.00 ",$0.00 ,"$2,747.40 ",$0.00 ,$0.00 ,"$2,747.40 ","$2,747.40 ","$2,602.80 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$2,747.40 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$2,747.40 ","$2,747.40 ",$591.33 ,0
42614056,Stent 27 Fred Flow Diverter,Rad Special Proc,C1876,,278,"$25,070.00 ","$25,070.00 ",$0.00 ,"$23,816.50 ",$0.00 ,$0.00 ,"$23,816.50 ","$23,816.50 ","$22,563.00 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$23,816.50 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$23,816.50 ","$23,816.50 ","$5,126.24 ",0
43054022,HYDROMORPHONE HCL (DILAUDID 1MG/1ML ORAL LIQ-2OZ),Pharmacy,A9270,GY,637,$137.10 ,$137.10 ,$0.00 ,$130.25 ,$0.00 ,$0.00 ,$130.25 ,$130.25 ,$123.39 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$130.25 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$130.25 ,$130.25 ,$28.06 ,0
,HIP REPLACEMENT WITH PRINCIPAL DIAGNOSIS OF HIP FRACTURE WITH MCC,,521,,,"$105,627.18 ","$105,627.18 ",$0.00 ,"$100,345.82 ","$68,294.37 ","$50,787.49 ","$100,345.82 ","$100,345.82 ","$95,064.46 ","$19,436.43 ","$20,586.28 ","$20,586.28 ","$19,802.04 ","$19,436.43 ","$100,345.82 ","$19,436.43 ","$19,436.43 ","$19,436.43 ","$19,436.43 ","$19,436.43 ","$19,436.43 ","$100,345.82 ","$100,345.82 ",14308.34492,0
43806595,Therapy For Use Of AAC,PT/OT/ST Rehab,92609,GN,440,$306.00 ,$306.00 ,$0.00 ,$290.70 ,$0.00 ,$0.00 ,$290.70 ,$290.70 ,$275.40 ,$0.00 ,$72.38 ,$72.38 ,$69.62 ,$0.00 ,$290.70 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$290.70 ,$290.70 ,$41.38 ,0
40204893,TSH 3Rd Generation,Laboratory General,84443,,301,$136.00 ,$136.00 ,$0.00 ,$129.20 ,$0.00 ,$0.00 ,$129.20 ,$129.20 ,$122.40 ,$0.00 ,$15.88 ,$15.88 ,$15.27 ,$0.00 ,$129.20 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$129.20 ,$129.20 ,$16.80 ,$15.56 
44012749,Urolift System,SURG,L8699,,278,"$2,576.00 ","$2,576.00 ",$0.00 ,"$2,447.20 ",$0.00 ,$0.00 ,"$2,447.20 ","$2,447.20 ","$2,318.40 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$2,447.20 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$2,447.20 ","$2,447.20 ",$526.70 ,0
43067859,LOPINAVIR/RITONAVIR (KALETRA 400/100 MG PER 5ML) 12800 MG = 160 ML (Dosage Form = SOLN),Pharmacy,A9270,GY,637,$812.55 ,$812.55 ,$0.00 ,$771.92 ,$0.00 ,$0.00 ,$771.92 ,$771.92 ,$731.30 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$771.92 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$771.92 ,$771.92 ,$165.85 ,0
40387850,Aerobic Isolate Definitive 18,Laboratory Micro,87077,XU,306,$148.00 ,$148.00 ,$0.00 ,$140.60 ,$0.00 ,$0.00 ,$140.60 ,$140.60 ,$133.20 ,$0.00 ,$7.63 ,$7.63 ,$7.34 ,$0.00 ,$140.60 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$140.60 ,$140.60 ,$8.08 ,$6.73 
49599211,PBD Level 1 Established Visit,PB Neurology OP,G0463,,510,$353.00 ,$353.00 ,$0.00 ,$353.00 ,$353.00 ,$353.00 ,$335.35 ,$335.35 ,$317.70 ,$101.37 ,$0.00 ,$0.00 ,$0.00 ,$101.37 ,$335.35 ,$101.37 ,$101.37 ,$101.37 ,$101.37 ,$101.37 ,$101.37 ,$335.35 ,$335.35 ,$102.79 ,0
43109393,Balance Therapeutic Activity - PT,PTLavalette,97530,GP,420,$84.00 ,$84.00 ,$0.00 ,$79.80 ,$0.00 ,$0.00 ,$79.80 ,$79.80 ,$75.60 ,$0.00 ,$26.06 ,$26.06 ,$25.07 ,$0.00 ,$79.80 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$79.80 ,$79.80 ,$21.61 ,$17.64 
49490746,HEP B VIR VACC RECOMB (ENGERIX-B ADULT INJ) 20 MCG = 1 ML (Dosage Form = VIAL),PBFamilyCareHghlwnOP,90746,,636,$220.05 ,$220.05 ,$0.00 ,$209.05 ,$0.00 ,$0.00 ,$209.05 ,$209.05 ,$198.05 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$209.05 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$209.05 ,$209.05 ,$0.00 ,$69.65 
44013734,Y-Plate 2.4mm LCP (TM) 3 Hole SYNT,SURG,C1713,,278,"$2,438.00 ","$2,438.00 ",$0.00 ,"$2,316.10 ",$0.00 ,$0.00 ,"$2,316.10 ","$2,316.10 ","$2,194.20 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$2,316.10 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$2,316.10 ","$2,316.10 ",$498.64 ,0
43000769,SODIUM/POTASSIUM/CAL/MAGNESIUM (BSS OPTH SOL (15ML)) 1 DROPS = 1 DROPS (Dosage Form = SOLN),Pharmacy,,,250,$22.30 ,$22.30 ,$0.00 ,$21.19 ,$0.00 ,$0.00 ,$21.19 ,$21.19 ,$20.07 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$21.19 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$21.19 ,$21.19 ,$4.57 ,0
44100469,Non-Coronary Stent Placement each Addl,CATH,,,360,"$16,322.00 ","$16,322.00 ",$0.00 ,"$15,505.90 ",$0.00 ,$0.00 ,"$15,505.90 ","$15,505.90 ","$14,689.80 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$15,505.90 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$15,505.90 ","$15,505.90 ","$3,337.53 ",0
,THYROID PARATHYROID AND THYROGLOSSAL PROCEDURES WITH CC,,626,,,"$43,575.58 ","$43,575.58 ","$6,630.63 ","$41,396.80 ","$27,402.47 ","$20,378.01 ","$41,396.80 ","$41,396.80 ","$39,218.02 ","$10,732.10 ","$9,464.24 ","$9,464.24 ","$9,103.70 ","$10,732.10 ","$41,396.80 ","$10,732.10 ","$10,732.10 ","$10,732.10 ","$10,732.10 ","$10,732.10 ","$10,732.10 ","$41,396.80 ","$41,396.80 ",7717.463702,"$6,630.63 "
43082122,TAFASITAMAB-CXIX (MONJUVI/TAFASITAMAB-CXIX) 200 MG/5ML (Dosage Form = vial),Pharmacy,C9070,,636,"$3,326.40 ","$3,326.40 ",$0.00 ,"$3,160.08 ",$0.00 ,$0.00 ,"$3,160.08 ","$3,160.08 ","$2,993.76 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$3,160.08 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$3,160.08 ","$3,160.08 ",$678.96 ,0
44100217,Removal Tunneled CV Cath,CATH,36589,,360,"$1,160.00 ","$1,160.00 ",$86.47 ,"$1,160.00 ","$1,160.00 ","$1,160.00 ","$1,102.00 ","$1,102.00 ","$1,044.00 ",$485.19 ,$205.80 ,$205.80 ,$197.96 ,$485.19 ,"$1,102.00 ",$485.19 ,$485.19 ,$485.19 ,$485.19 ,$485.19 ,$485.19 ,"$1,102.00 ","$1,102.00 ",$108.02 ,$86.47 
49452310,Simple Cystoscopy w/ Foreign Body,PBFamilyCareHghlwnOP,52310,,360,"$2,895.00 ","$2,895.00 ",$99.52 ,"$2,895.00 ","$2,895.00 ","$2,895.00 ","$2,750.25 ","$2,750.25 ","$2,605.50 ","$1,555.69 ",$205.80 ,$205.80 ,$197.96 ,"$1,555.69 ","$2,750.25 ","$1,555.69 ","$1,555.69 ","$1,555.69 ","$1,555.69 ","$1,555.69 ","$1,555.69 ","$2,750.25 ","$2,750.25 ",$169.94 ,$99.52 
42311995,IMRT Simple wwo Guidance and Tracking,Cyberknife,77385,,333,"$1,457.00 ","$1,457.00 ",$0.00 ,"$1,457.00 ","$1,457.00 ","$1,457.00 ","$1,384.15 ","$1,384.15 ","$1,311.30 ",$480.13 ,$240.40 ,$240.40 ,$231.24 ,$480.13 ,"$1,384.15 ",$480.13 ,$480.13 ,$480.13 ,$480.13 ,$480.13 ,$480.13 ,"$1,384.15 ","$1,384.15 ",$0.00 ,$279.22 
42401141,NM I 131 31-99 MCI,Radiology Nuclear,A4641,,343,"$12,050.00 ","$12,050.00 ",$0.00 ,"$11,447.50 ",$0.00 ,$0.00 ,"$11,447.50 ","$11,447.50 ","$10,845.00 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$11,447.50 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$11,447.50 ","$11,447.50 ","$2,463.76 ",$50.00 
45693720,Lymphedema Therapeutic Exercise - PT,OPOT,97110,GP,430,$84.00 ,$84.00 ,$0.00 ,$79.80 ,$0.00 ,$0.00 ,$79.80 ,$79.80 ,$75.60 ,$0.00 ,$20.50 ,$20.50 ,$19.72 ,$0.00 ,$79.80 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$79.80 ,$79.80 ,$20.90 ,$16.44 
53801991,IM/Subq Injection Each Drug,MCU,96372,,940,$227.00 ,$227.00 ,$9.25 ,$227.00 ,$227.00 ,$227.00 ,$215.65 ,$215.65 ,$204.30 ,$56.59 ,$9.62 ,$9.62 ,$9.25 ,$56.59 ,$215.65 ,$56.59 ,$56.59 ,$56.59 ,$56.59 ,$56.59 ,$56.59 ,$215.65 ,$215.65 ,$18.10 ,$14.57 
43312168,Dynagen VR ICD,EP Lab,C1785,,278,"$18,219.00 ","$18,219.00 ",$0.00 ,"$17,308.05 ",$0.00 ,$0.00 ,"$17,308.05 ","$17,308.05 ","$16,397.10 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$17,308.05 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$17,308.05 ","$17,308.05 ","$3,725.31 ",0
,MAJOR HEMATOLOGICAL AND IMMUNOLOGICAL DIAGNOSES EXCEPT SICKLE CELL CRISIS AND COAGULATION DISORDERS WITH CC,,809,,,"$30,629.06 ","$30,629.06 ","$4,867.57 ","$29,097.61 ","$19,777.05 ","$14,707.32 ","$29,097.61 ","$29,097.61 ","$27,566.16 ","$8,075.94 ","$5,060.35 ","$5,060.35 ","$4,867.57 ","$8,075.94 ","$29,097.61 ","$8,075.94 ","$8,075.94 ","$8,075.94 ","$8,075.94 ","$8,075.94 ","$8,075.94 ","$29,097.61 ","$29,097.61 ",5706.243058,"$6,024.04 "
43069830,CEFEPIME HCL (MAXIPIME/CEFEPIME) 2000 MG = 1 VIAL (Dosage Form = VIAL),Pharmacy,J0692,,636,$170.85 ,$170.85 ,$0.00 ,$162.31 ,$0.00 ,$0.00 ,$162.31 ,$162.31 ,$153.77 ,$0.00 ,$1.89 ,$1.89 ,$1.89 ,$0.00 ,$162.31 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$162.31 ,$162.31 ,$34.97 ,$1.69 
48913911,Chest Lordotic 1 View,HMM,71045,,324,$340.00 ,$340.00 ,$7.81 ,$340.00 ,$340.00 ,$340.00 ,$323.00 ,$323.00 ,$306.00 ,$72.87 ,$10.63 ,$10.63 ,$10.22 ,$72.87 ,$323.00 ,$72.87 ,$72.87 ,$72.87 ,$72.87 ,$72.87 ,$72.87 ,$323.00 ,$323.00 ,$7.81 ,$14.27 
48912312,Femur 2 Views Left,HMM,73552,LT,320,$340.00 ,$340.00 ,$16.07 ,$340.00 ,$340.00 ,$340.00 ,$323.00 ,$323.00 ,$306.00 ,$72.87 ,$16.71 ,$16.71 ,$16.07 ,$72.87 ,$323.00 ,$72.87 ,$72.87 ,$72.87 ,$72.87 ,$72.87 ,$72.87 ,$323.00 ,$323.00 ,$16.54 ,$23.19 
49597597,Debride Full Thick,PB Neurology OP,97597,,361,$618.00 ,$618.00 ,$9.90 ,$618.00 ,$618.00 ,$618.00 ,$587.10 ,$587.10 ,$556.20 ,$151.45 ,$25.81 ,$25.81 ,$24.83 ,$151.45 ,$587.10 ,$151.45 ,$151.45 ,$151.45 ,$151.45 ,$151.45 ,$151.45 ,$587.10 ,$587.10 ,$35.34 ,$9.90 
49599204,E/M New Pt.Lvl 4,PB Neurology OP,G0463,,510,$413.00 ,$413.00 ,$0.00 ,$413.00 ,$413.00 ,$413.00 ,$392.35 ,$392.35 ,$371.70 ,$101.37 ,$0.00 ,$0.00 ,$0.00 ,$101.37 ,$392.35 ,$101.37 ,$101.37 ,$101.37 ,$101.37 ,$101.37 ,$101.37 ,$392.35 ,$392.35 ,$102.79 ,0
45519543,Perforator 14Mm Codman,MSCP,,,272,$985.00 ,$985.00 ,$0.00 ,$935.75 ,$0.00 ,$0.00 ,$935.75 ,$935.75 ,$886.50 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$935.75 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$935.75 ,$935.75 ,$201.25 ,0
44013827,Rocker Ring Spatial Frame SN,SURG,C1734,,278,"$1,924.00 ","$1,924.00 ",$0.00 ,"$1,827.80 ",$0.00 ,$0.00 ,"$1,827.80 ","$1,827.80 ","$1,731.60 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$1,827.80 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$1,827.80 ","$1,827.80 ",$393.30 ,0
48913918,Spine Lumbar Lateral 1 View,HMM,72020,,320,$338.00 ,$338.00 ,$10.22 ,$338.00 ,$338.00 ,$338.00 ,$321.10 ,$321.10 ,$304.20 ,$72.87 ,$10.63 ,$10.63 ,$10.22 ,$72.87 ,$321.10 ,$72.87 ,$72.87 ,$72.87 ,$72.87 ,$72.87 ,$72.87 ,$321.10 ,$321.10 ,$11.46 ,$17.22 
43075308,AZITHROMYCIN (ZITHROMAX INJ-ADD-VANTAGE) 500 MG = 1 VIAL (Dosage Form = VIAL),Pharmacy,J0456,,636,$42.30 ,$42.30 ,$0.00 ,$40.19 ,$0.00 ,$0.00 ,$40.19 ,$40.19 ,$38.07 ,$0.00 ,$3.88 ,$3.88 ,$3.88 ,$0.00 ,$40.19 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$40.19 ,$40.19 ,$8.65 ,$4.03 
44013663,Distal Humeral Medium LT Plate ZIMM,SURG,C1713,,278,"$2,885.00 ","$2,885.00 ",$0.00 ,"$2,740.75 ",$0.00 ,$0.00 ,"$2,740.75 ","$2,740.75 ","$2,596.50 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$2,740.75 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$2,740.75 ","$2,740.75 ",$589.95 ,0
